Treatment Setting,Charge Type,Service Group,Code Type,Code,Code Description,Avg Chg Per Unit for Cost Based Services,Medicare Indicator, Medicare Indicator Description , Gross Charge ,  Minimum Negotiated Charge  ,  Maximum Negotiated Charge  , Traditional Medicare Rate , Average Medicare Advantage Rate , Amerigroup , United Community , BlueCare , TennCare Select , Blue Cross Cover Kids , BCTN Network P , BCTN Network S ,BCTN Network L, Aetna HMO , Aetna PPO , Cigna  , United , Ambetter Commercial Exchange , BHSG PPO , BHSG Select , BHSG Partner Solutions , BHSG Stratose , Bright Health , Humana Choice Care , Humana CPOS , Multiplan/PHCS , Aetna Medicare Advantage , Ambetter Medicare Advantage , Amerigroup Medicare Advantage , BCTN Medicare Advantage , BCTN Medicare Advantage  DSNP , Bright Health Medicare Advantage , Cigna HealthSpring Medicare Advantage , Humana Medicare Advantage , WellCare Medicare Advantage , United Medicare Advantage , United Medicare Advantage SNP   , Summit Arkansas Medicaid , Molina Mississippi Medicaid CAN Adult , Molina Mississippi Medicaid CAN Pediatric , United Mississippi Medicaid CAN Adult , United Mississippi Medicaid CAN Pediatric , Magnolia Mississippi Medicaid CAN Adult , Magnolia Mississippi Medicaid CAN Pediatric , Optum VA Community Care , Humana Military , American Health Plan , Naphcare , Centurion , Wellpath , Discounted Cash Price 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,004-3,"Trach, W Mv 96+ Hrs W Extensive Proc ", N/A ,,, N/A ,"$60,915.79 ","$60,915.79 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$60,915.79 ","$60,915.79 ","$60,915.79 ","$60,915.79 ","$60,915.79 ","$60,915.79 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,004-4,"Trach, W Mv 96+ Hrs W Extensive Proc", N/A ,,, N/A ,"$90,341.98 ","$90,341.98 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$90,341.98 ","$90,341.98 ","$90,341.98 ","$90,341.98 ","$90,341.98 ","$90,341.98 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,005-1,"Trach, Mv 96+ Hrs, W/O Ext Proc", N/A ,,, N/A ,"$30,733.45 ","$30,733.45 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$30,733.45 ","$30,733.45 ","$30,733.45 ","$30,733.45 ","$30,733.45 ","$30,733.45 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,005-2,"Trach, Mv 96+ Hrs, W/O Ext Proc", N/A ,,, N/A ,"$32,817.54 ","$32,817.54 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$32,817.54 ","$32,817.54 ","$32,817.54 ","$32,817.54 ","$32,817.54 ","$32,817.54 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,005-3,"Trach, Mv 96+ Hrs, W/O Ext Proc", N/A ,,, N/A ,"$44,441.38 ","$44,441.38 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$44,441.38 ","$44,441.38 ","$44,441.38 ","$44,441.38 ","$44,441.38 ","$44,441.38 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,005-4,"Trach, Mv 96+ Hrs, W/O Ext Proc", N/A ,,, N/A ,"$63,937.70 ","$63,937.70 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$63,937.70 ","$63,937.70 ","$63,937.70 ","$63,937.70 ","$63,937.70 ","$63,937.70 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,006-1,Pancreas Transpl, N/A ,,, N/A ,"$55,591.39 ","$55,591.39 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$55,591.39 ","$55,591.39 ","$55,591.39 ","$55,591.39 ","$55,591.39 ","$55,591.39 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,006-2,Pancreas Transpl, N/A ,,, N/A ,"$74,006.16 ","$74,006.16 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$74,006.16 ","$74,006.16 ","$74,006.16 ","$74,006.16 ","$74,006.16 ","$74,006.16 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,006-3,Pancreas Transpl, N/A ,,, N/A ,"$91,681.20 ","$91,681.20 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$91,681.20 ","$91,681.20 ","$91,681.20 ","$91,681.20 ","$91,681.20 ","$91,681.20 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,006-4,Pancreas Transpl, N/A ,,, N/A ,"$138,142.81 ","$138,142.81 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$138,142.81 ","$138,142.81 ","$138,142.81 ","$138,142.81 ","$138,142.81 ","$138,142.81 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,007-1,Allogeneic Bone Marrow Transpl, N/A ,,, N/A ,"$44,116.29 ","$44,116.29 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$44,116.29 ","$44,116.29 ","$44,116.29 ","$44,116.29 ","$44,116.29 ","$44,116.29 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,007-2,Allogeneic Bone Marrow Transpl, N/A ,,, N/A ,"$55,757.46 ","$55,757.46 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$55,757.46 ","$55,757.46 ","$55,757.46 ","$55,757.46 ","$55,757.46 ","$55,757.46 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,007-3,Allogeneic Bone Marrow Transpl, N/A ,,, N/A ,"$73,800.55 ","$73,800.55 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$73,800.55 ","$73,800.55 ","$73,800.55 ","$73,800.55 ","$73,800.55 ","$73,800.55 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,007-4,Allogeneic Bone Marrow Transpl, N/A ,,, N/A ,"$140,850.90 ","$140,850.90 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$140,850.90 ","$140,850.90 ","$140,850.90 ","$140,850.90 ","$140,850.90 ","$140,850.90 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,008-1,Autologous Bone Marrow Transpl , N/A ,,, N/A ,"$44,116.29 ","$44,116.29 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$44,116.29 ","$44,116.29 ","$44,116.29 ","$44,116.29 ","$44,116.29 ","$44,116.29 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,008-2,Autologous Bone Marrow Transpl , N/A ,,, N/A ,"$44,457.19 ","$44,457.19 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$44,457.19 ","$44,457.19 ","$44,457.19 ","$44,457.19 ","$44,457.19 ","$44,457.19 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,008-3,Autologous Bone Marrow Transpl , N/A ,,, N/A ,"$58,173.36 ","$58,173.36 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$58,173.36 ","$58,173.36 ","$58,173.36 ","$58,173.36 ","$58,173.36 ","$58,173.36 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,008-4,Autologous Bone Marrow Transpl , N/A ,,, N/A ,"$91,243.69 ","$91,243.69 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$91,243.69 ","$91,243.69 ","$91,243.69 ","$91,243.69 ","$91,243.69 ","$91,243.69 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,009-1,Ecmo, N/A ,,, N/A ,"$33,585.74 ","$33,585.74 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$33,585.74 ","$33,585.74 ","$33,585.74 ","$33,585.74 ","$33,585.74 ","$33,585.74 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,009-2,Ecmo, N/A ,,, N/A ,"$43,228.16 ","$43,228.16 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$43,228.16 ","$43,228.16 ","$43,228.16 ","$43,228.16 ","$43,228.16 ","$43,228.16 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,009-3,Ecmo, N/A ,,, N/A ,"$60,915.79 ","$60,915.79 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$60,915.79 ","$60,915.79 ","$60,915.79 ","$60,915.79 ","$60,915.79 ","$60,915.79 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,009-4,Ecmo, N/A ,,, N/A ,"$88,546.01 ","$88,546.01 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$88,546.01 ","$88,546.01 ","$88,546.01 ","$88,546.01 ","$88,546.01 ","$88,546.01 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,010-1,Head Trauma With Deep Coma , N/A ,,, N/A ,"$9,715.18 ","$9,715.18 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$9,715.18 ","$9,715.18 ","$9,715.18 ","$9,715.18 ","$9,715.18 ","$9,715.18 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,010-2,Head Trauma With Deep Coma , N/A ,,, N/A ,"$12,504.39 ","$12,504.39 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$12,504.39 ","$12,504.39 ","$12,504.39 ","$12,504.39 ","$12,504.39 ","$12,504.39 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,010-3,Head Trauma With Deep Coma , N/A ,,, N/A ,"$17,620.80 ","$17,620.80 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$17,620.80 ","$17,620.80 ","$17,620.80 ","$17,620.80 ","$17,620.80 ","$17,620.80 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,010-4,Head Trauma With Deep Coma , N/A ,,, N/A ,"$62,296.59 ","$62,296.59 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$62,296.59 ","$62,296.59 ","$62,296.59 ","$62,296.59 ","$62,296.59 ","$62,296.59 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,020-1,Craniotomy for Trauma, N/A ,,, N/A ,"$10,935.18 ","$10,935.18 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$10,935.18 ","$10,935.18 ","$10,935.18 ","$10,935.18 ","$10,935.18 ","$10,935.18 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,020-2,Craniotomy for Trauma, N/A ,,, N/A ,"$14,416.35 ","$14,416.35 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$14,416.35 ","$14,416.35 ","$14,416.35 ","$14,416.35 ","$14,416.35 ","$14,416.35 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Acute Hospital Inpatient,Facility(Technical),Inpatient APR-DRG,APR-DRG,020-3,Craniotomy for Trauma, N/A ,,, N/A ,"$19,540.47 ","$19,540.47 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , Non-Par , N/A , N/A , N/A , N/A ,"$19,540.47 ","$19,540.47 ","$19,540.47 ","$19,540.47 ","$19,540.47 ","$19,540.47 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A 
