Treatment Setting,Charge Type,Service Group,Code Type,Code,Code Description, Median DRG Charge , Avg Chg Per Unit ,  Gross Charge  , Minimum Negotiated Charge , Maximum Negotiated Charge ,  Traditional Medicare Rate  , Average Medicare Advantage Rate , United Community , BCTN Network P , BCTN Network S ,BCTN Network L, Cigna  , United , BHSG PPO , BHSG Select , BHSG Partner Solutions , BHSG Stratose ,Allwell Medicare Advantage, Ambetter Medicare Advantage , Amerigroup Medicare Advantage , BCTN Medicare Advantage , BCTN Medicare Advantage  DSNP , Cigna HealthSpring Medicare Advantage , Humana Medicare Advantage , WellCare Medicare Advantage , Optum VA Community Care , American Health Plan , Naphcare , Discounted Cash Price ,
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,LTC208,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT <=96 HOURS," $183,959.10 ", N/A , N/A ," $78,784.36 "," $78,784.36 "," $78,784.36 "," $44,576.17 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A," $78,784.36 "," $78,784.36 "," $78,784.36 "," $78,784.36 "," $78,784.36 "," $78,784.36 "," $78,784.36 "," $78,784.36 "," $78,784.36 "," $78,784.36 ",N/A,N/A,
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,LTC474,Amputation for musculoskeletal system and connective tissue disorders with MCC*," $158,103.25 ", N/A , N/A ," $58,732.85 "," $58,732.85 "," $58,732.85 "," $54,156.62 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A," $58,732.85 "," $58,732.85 "," $58,732.85 "," $58,732.85 "," $58,732.85 "," $58,732.85 "," $58,732.85 "," $58,732.85 "," $58,732.85 "," $58,732.85 ",N/A,N/A,
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,LTC539,OSTEOMYELITIS WITH MCC," $146,692.30 ", N/A , N/A , $-   , $-   ,," $42,756.49 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,N/A,N/A,
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,LTC559,"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH MCC"," $144,595.01 ", N/A , N/A ," $36,271.20 "," $36,271.20 "," $36,271.20 "," $34,417.29 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A," $36,271.20 "," $36,271.20 "," $36,271.20 "," $36,271.20 "," $36,271.20 "," $36,271.20 "," $36,271.20 "," $36,271.20 "," $36,271.20 "," $36,271.20 ",N/A,N/A,
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,LTC560,Aftercare musculoskeletal system and connective tissue with CC," $26,898.50 ", N/A , N/A , $-   , $-   ,," $28,359.72 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,N/A,N/A,
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,LTC592,SKIN ULCERS WITH MCC," $74,414.93 ", N/A , N/A ," $21,447.62 "," $21,447.62 "," $21,447.62 "," $35,473.75 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A," $21,447.62 "," $21,447.62 "," $21,447.62 "," $21,447.62 "," $21,447.62 "," $21,447.62 "," $21,447.62 "," $21,447.62 "," $21,447.62 "," $21,447.62 ",N/A,N/A,
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,LTC603,Cellulitis without MCC," $63,910.34 ", N/A , N/A , $-   , $-   ,," $22,028.99 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,N/A,N/A,
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,LTC853,Infectious and parasitic diseases with O.R. procedures with MCC," $397,288.52 ", N/A , N/A ," $109,635.97 "," $109,635.97 "," $109,635.97 "," $67,420.61 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A," $109,635.97 "," $109,635.97 "," $109,635.97 "," $109,635.97 "," $109,635.97 "," $109,635.97 "," $109,635.97 "," $109,635.97 "," $109,635.97 "," $109,635.97 ",N/A,N/A,
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,LTC870,SEPTICEMIA OR SEVERE SEPSIS WITH MV >96 HOURS," $514,887.73 ", N/A , N/A ," $80,306.70 "," $80,306.70 "," $80,306.70 "," $80,901.52 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A," $80,306.70 "," $80,306.70 "," $80,306.70 "," $80,306.70 "," $80,306.70 "," $80,306.70 "," $80,306.70 "," $80,306.70 "," $80,306.70 "," $80,306.70 ",N/A,N/A,
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,LTC871,SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITH MCC," $139,016.75 ", N/A , N/A ," $47,172.56 "," $47,172.56 "," $47,172.56 "," $36,751.14 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A," $47,172.56 "," $47,172.56 "," $47,172.56 "," $47,172.56 "," $47,172.56 "," $47,172.56 "," $47,172.56 "," $47,172.56 "," $47,172.56 "," $47,172.56 ",N/A,N/A,
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,LTC901,WOUND DEBRIDEMENTS FOR INJURIES WITH MCC," $123,615.31 ", N/A , N/A , $-   , $-   ,," $53,859.36 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,N/A,N/A,
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,LTC919,Complications of treatment with MCC," $202,674.33 ", N/A , N/A , $-   , $-   ,," $45,046.16 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,N/A,N/A,
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,LTC922,Other injury poisoning and toxic effect diagnoses with MCC," $112,074.57 ", N/A , N/A ," $34,328.41 "," $34,328.41 "," $34,328.41 "," $25,571.95 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A," $34,328.41 "," $34,328.41 "," $34,328.41 "," $34,328.41 "," $34,328.41 "," $34,328.41 "," $34,328.41 "," $34,328.41 "," $34,328.41 "," $34,328.41 ",N/A,N/A,
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,LTC928,Full thickness burn with skin graft or inhalation injury with CC/MCC," $144,093.22 ", N/A , N/A ," $66,849.77 "," $66,849.77 "," $66,849.77 "," $41,872.76 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A," $66,849.77 "," $66,849.77 "," $66,849.77 "," $66,849.77 "," $66,849.77 "," $66,849.77 "," $66,849.77 "," $66,849.77 "," $66,849.77 "," $66,849.77 ",N/A,N/A,
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,LTC935,Non-extensive burns," $123,354.95 ", N/A , N/A , $-   , $-   ,," $33,782.61 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,N/A,N/A,
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,LTC949,AFTERCARE WITH CC/MCC," $61,654.28 ", N/A , N/A ," $30,049.08 "," $30,049.08 "," $30,049.08 "," $28,789.53 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A," $30,049.08 "," $30,049.08 "," $30,049.08 "," $30,049.08 "," $30,049.08 "," $30,049.08 "," $30,049.08 "," $30,049.08 "," $30,049.08 "," $30,049.08 ",N/A,N/A,
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,LTC963,OTHER MULTIPLE SIGNIFICANT TRAUMA WITH MCC," $585,785.17 ", N/A , N/A , $-   , $-   ,," $41,872.76 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,N/A,N/A,
Long Term Acute Care Hospital Inpatient,Facility(Technical),LTAC Inpatient,MS-LTC-DRG,LTC981,EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITH MCC," $432,874.60 ", N/A , N/A ," $127,122.17 "," $127,122.17 "," $127,122.17 "," $96,045.44 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A," $127,122.17 "," $127,122.17 "," $127,122.17 "," $127,122.17 "," $127,122.17 "," $127,122.17 "," $127,122.17 "," $127,122.17 "," $127,122.17 "," $127,122.17 ",N/A,N/A,
Long Term Acute Care Hospital Inpatient,Facility(Technical),PHARMACY,Charge Code,3100000425,3100000425 - THERAHONEY GEL 42.5g,  N/A  , $38.20 , N/A ,70% Charges,70% Charges,"  N/A Not Paid in Addition to DRG, Case Rate, or Per Diem  "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges , 70% Charges , 70% Charges , 70% Charges ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ",32.8% Charges,
Long Term Acute Care Hospital Inpatient,Facility(Technical),PHARMACY,Charge Code,3100290000,"3100290000 - Thrombin 20,000 Units Topical",  N/A  , $853.40 , N/A ,70% Charges,70% Charges,"  N/A Not Paid in Addition to DRG, Case Rate, or Per Diem  "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges , 70% Charges , 70% Charges , 70% Charges ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ",32.8% Charges,
Long Term Acute Care Hospital Inpatient,Facility(Technical),PHARMACY,Charge Code,3102320000,3102320000 - Lidocaine 2% Jelly 5Ml,  N/A  , $25.20 , N/A ,70% Charges,70% Charges,"  N/A Not Paid in Addition to DRG, Case Rate, or Per Diem  "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges , 70% Charges , 70% Charges , 70% Charges ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ",32.8% Charges,
Long Term Acute Care Hospital Inpatient,Facility(Technical),PHARMACY,Charge Code,3125092821,3125092821 - sodium zirconium cyclosilicate (Lokelma),  N/A  , $70.90 , N/A ,70% Charges,70% Charges,"  N/A Not Paid in Addition to DRG, Case Rate, or Per Diem  "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges , 70% Charges , 70% Charges , 70% Charges ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ",32.8% Charges,
Long Term Acute Care Hospital Inpatient,Facility(Technical),PHARMACY,Charge Code,3128200000,"3128200000 - Gelatin Sponge,Size 100",  N/A  , $125.70 , N/A ,70% Charges,70% Charges,"  N/A Not Paid in Addition to DRG, Case Rate, or Per Diem  "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges , 70% Charges , 70% Charges , 70% Charges ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ",32.8% Charges,
Long Term Acute Care Hospital Inpatient,Facility(Technical),PHARMACY,Charge Code,3300280000,3300280000 - Lidocaine 1% Inj 2Ml,  N/A  , $13.60 , N/A ,70% Charges,70% Charges,"  N/A Not Paid in Addition to DRG, Case Rate, or Per Diem  "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges , 70% Charges , 70% Charges , 70% Charges ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ",32.8% Charges,
Long Term Acute Care Hospital Inpatient,Facility(Technical),PHARMACY,Charge Code,3300310000,3300310000 - Lidocaine 2% Pf Inj 10Ml,  N/A  , $13.80 , N/A ,70% Charges,70% Charges,"  N/A Not Paid in Addition to DRG, Case Rate, or Per Diem  "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges , 70% Charges , 70% Charges , 70% Charges ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ",32.8% Charges,
Long Term Acute Care Hospital Inpatient,Facility(Technical),PHARMACY,Charge Code,3300420000,3300420000 - Metoprolol 5Ml Inj,  N/A  , $13.60 , N/A ,70% Charges,70% Charges,"  N/A Not Paid in Addition to DRG, Case Rate, or Per Diem  "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", 70% Charges , 70% Charges , 70% Charges , 70% Charges ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ",32.8% Charges,
